[ [          0,         0,          0, 0, 0, 1, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [ -123457/10,  -37037/2,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 1, 0, 0, 0,-1, 0 ],
  [  146199/50,         0,  146199/50,-1, 0, 0, 0, 0, 0 ],
  [          0,198413/100, 198413/100, 0, 0, 0, 0, 0,-2 ],
  [          0,         0,-120773/100, 0, 0, 0, 0, 0, 1 ],
  [          0,         0,          0, 0,-1, 0, 0, 0, 1 ],
  [          0,         0,          0, 0, 1,-1, 0, 1, 0 ],
  [          0,         0,          0, 0, 0, 0, 1,-1, 0 ],
  [          0,         0,          0, 0, 0, 0,-1, 1, 0 ],
  [          0,         0,          0, 0, 0,-1, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 1, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0,-1, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 1, 0, 0 ],
  [          0,         0,          0, 0, 0, 1, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ],
  [          0,         0,          0, 0, 0, 0, 0, 0, 0 ] ]
